Parnaiba,BR,"Mato Grosso do Sul",124641,NULL,NULL
Paranagua,BR,Parana,115394,NULL,NULL
Timon,BR,Maranhao,118332,NULL,NULL
"Sao Jose",BR,"Santa Catarina",147490,NULL,NULL
Cascavel,BR,Parana,219623,NULL,NULL
"Moji Guacu",BR,"Sao Paulo",114555,NULL,NULL
Caucaia,BR,Ceara,208902,NULL,NULL
Catanduva,BR,"Sao Paulo",100913,NULL,NULL
"Jaboatao dos Guararapes",BR,Pernambuco,528973,NULL,NULL
Campinas,BR,"Sao Paulo",907996,NULL,NULL
Santarem,BR,Para,242765,NULL,NULL
Luziania,BR,Goias,104840,NULL,NULL
"Francisco Morato",BR,"Sao Paulo",106328,NULL,NULL
Juazeiro,BR,Bahia,171904,NULL,NULL
Teresina,BR,Piaui,653994,-42.5,-5
"Juazeiro do Norte",BR,Ceara,186490,NULL,NULL
Ananindeua,BR,Para,342905,NULL,NULL
"Belfort Roxo",BR,"Rio de Janeiro",393520,NULL,NULL
Maringa,BR,Parana,267878,NULL,NULL
"Campo Grande",BR,"Mato Grosso do Sul",598216,NULL,NULL
"Sao Leopoldo",BR,"Rio Grande do Sul",180741,NULL,NULL
"Sao Jose dos Campos",BR,"Sao Paulo",485780,NULL,NULL
Salvador,BR,Bahia,2209465,-38.5,-13
Olinda,BR,"Rio de Janeiro",355741,NULL,NULL
Jacarei,BR,"Sao Paulo",168030,NULL,NULL
"Cachoeiro de Itapemirim",BR,"Espirito Santo",147283,NULL,NULL
Fortaleza,BR,Ceara,1967365,-38.55,-3.76667
Caruaru,BR,Pernambuco,231874,NULL,NULL
Arapiraca,BR,Sergipe,173351,NULL,NULL
"Presidente Prudente",BR,"Sao Paulo",177236,NULL,NULL
"Sete Lagoas",BR,"Minas Gerais",167112,NULL,NULL
"Rio de Janeiro",BR,"Rio de Janeiro",5533011,-43.2,-23
Araguaina,BR,Goias,105000,NULL,NULL
"Vitoria de Santo Antao",BR,Pernambuco,111575,NULL,NULL
Canoas,BR,"Rio Grande do Sul",284114,NULL,NULL
Guarapuava,BR,Parana,149158,NULL,NULL
Blumenau,BR,"Santa Catarina",230988,NULL,NULL
Mage,BR,"Rio de Janeiro",180550,NULL,NULL
Apucarana,BR,Parana,101005,NULL,NULL
Taubate,BR,"Sao Paulo",220179,NULL,NULL
"Teofilo Otoni",BR,"Minas Gerais",127214,NULL,NULL
Niteroi,BR,"Rio de Janeiro",450129,NULL,NULL
"Joao Pessoa",BR,Paraiba,549270,-35,-7.1
"Novo Hamburgo",BR,"Rio Grande do Sul",225082,NULL,NULL
"Sao Vicente",BR,"Sao Paulo",279620,NULL,NULL
"Barra Mansa",BR,"Rio de Janeiro",164768,NULL,NULL
"Rio Branco",BR,Acre,228907,-67.5,-9.5
Itapetininga,BR,"Sao Paulo",111909,NULL,NULL
"Aparecida de Goiania",BR,"Sao Paulo",265446,NULL,NULL
Gravatai,BR,Pernambuco,205657,NULL,NULL
"Sao Bernardo do Campo",BR,"Sao Paulo",658791,NULL,NULL
Goiania,BR,Goias,998520,-49.2,-16.3
Maracanau,BR,Ceara,160088,NULL,NULL
Nilopolis,BR,"Rio de Janeiro",155190,NULL,NULL
Palmas,BR,Tocantins,NULL,NULL,NULL
"Campina Grande",BR,Paraiba,340412,NULL,NULL
Franca,BR,"Sao Paulo",266909,NULL,NULL
Ilheus,BR,Bahia,242589,NULL,NULL
Bage,BR,"Rio Grande do Sul",114091,NULL,NULL
Santos,BR,"Sao Paulo",412288,NULL,NULL
Mossoro,BR,"Rio Grande do Norte",205732,NULL,NULL
"Vitoria da Conquista",BR,Bahia,241776,NULL,NULL
Osasco,BR,"Sao Paulo",622374,NULL,NULL
Brasilia,BR,"Distrito Federal",1817001,-47.9167,-15.8667
"Passo Fundo",BR,"Rio Grande do Sul",156352,NULL,NULL
Suzano,BR,"Sao Paulo",180703,NULL,NULL
Sobral,BR,Ceara,138274,NULL,NULL
Manama,BRN,Bahrain,145000,50.5,26
"Bandar Seri Begawan",BRU,Brunei,56300,115,5
Nassau,BS,Bahamas,140000,-77.35,25.0833
Minsk,BY,Belarus,1540000,27.55,53.9
Belmopan,BZ,Belize,3000,-88.5,17.1
"Nueva Gerona",C,"Isla de la Juventud",NULL,NULL,NULL
"Santiago de Cuba",C,"Santiago de Cuba",440084,NULL,NULL
Bayamo,C,Granma,137663,NULL,NULL
Guantanamo,C,Guantanamo,207796,NULL,NULL
"Victoria de las Tunas",C,"Las Tunas",126930,NULL,NULL
Cienfuegos,C,Cienfuegos,132038,NULL,NULL
"Ciego de Avila",C,"Ciego de Avila",NULL,NULL,NULL
Holguin,C,Holguin,242085,NULL,NULL
Camaguey,C,Camaguey,293961,NULL,NULL
Manzanillo,C,Granma,107650,NULL,NULL
"Sancti Spiritus",C,"Sancti Spiritus",NULL,NULL,NULL
"Santa Clara",C,"Villa Clara",205400,NULL,NULL
Havana,C,"Ciudad de la Habana",2241000,-82.35,23.1333
Matanzas,C,Matanzas,123843,NULL,NULL
"Pinar del Rio",C,"Pinar del Rio",128570,NULL,NULL
Bamenda,CAM,Nordoueste,138000,NULL,NULL
Bafoussam,CAM,Ouest,131000,NULL,NULL
Garoua,CAM,Nord,177000,NULL,NULL
Bertoua,CAM,Est,NULL,NULL,NULL
Douala,CAM,Cote,884000,10,3.5
Ngaoundere,CAM,Adamaoua,NULL,NULL,NULL
Maroua,CAM,"Nord extreme",143000,NULL,NULL
Yaounde,CAM,Centre,750000,12,3.5
Ebolowa,CAM,Sud,NULL,NULL,NULL
Buea,CAM,Sudoueste,NULL,NULL,NULL
Toronto,CDN,Ontario,635395,-79.5,43.5
Saskatoon,CDN,Saskatchewan,186058,-107,52
Richmond,CDN,Quebec,126624,NULL,NULL
"Thunder Bay",CDN,Ontario,113746,-89.3167,48.3667
Charlottetown,CDN,"Prince Edward Island",24837,-63.2,46.2
Fredericton,CDN,"New Brunswick",45248,-52.5,45.5
Burnaby,CDN,"British Columbia",158858,NULL,NULL
Whitehorse,CDN,"Yukon Territory",13311,-135,60.4
"East York",CDN,Ontario,102696,NULL,NULL
Nepean,CDN,Ontario,107627,NULL,NULL
York,CDN,Ontario,140525,NULL,NULL
Victoria,CDN,"British Columbia",263180,-123.317,48.4167
London,CDN,Ontario,303165,-81.15,43.0333
"Saint Catharines",CDN,Ontario,129300,NULL,NULL
Montreal,CDN,Quebec,1017666,-73.5,45.3
Etobicoke,CDN,Ontario,309993,NULL,NULL
Laval,CDN,Quebec,314398,NULL,NULL
Glouchester,CDN,Ontario,101677,NULL,NULL
Oshawa,CDN,Ontario,129344,-78.8667,43.9
"Saint Johns",CDN,Newfoundland,143390,-52.5,47.3
"North York",CDN,Ontario,562564,NULL,NULL
Windsor,CDN,Ontario,191435,-82.9667,42.2667
Edmonton,CDN,Alberta,616741,-113.517,53.5667
Yellowknife,CDN,"Northwest Territories",8256,-114.45,62.4667
Kitchener,CDN,Ontario,168282,-80.5,43.4333
Scarborough,CDN,Ontario,524598,NULL,NULL
Longueuil,CDN,Quebec,129874,NULL,NULL
Halifax,CDN,"Nova Scotia",114455,-63.4,44.4
Ottawa,CDN,Ontario,313987,-75.5,45.3
Winnipeg,CDN,Manitoba,616790,-97.1,49.5
Brampton,CDN,Ontario,234445,NULL,NULL
Vaughan,CDN,Ontario,111359,NULL,NULL
Mississauga,CDN,Ontario,463388,NULL,NULL
Markham,CDN,Ontario,153811,NULL,NULL
Hamilton,CDN,Ontario,318499,-79.9,43.2667
Regina,CDN,Saskatchewan,179178,-104.667,50.4333
Quebec,CDN,Quebec,167517,-71.3833,46.8
Calgary,CDN,Alberta,710677,-114.017,51.1
Vancouver,CDN,"British Columbia",471844,-122.4,48.5
Burlington,CDN,Ontario,129575,NULL,NULL
Basel,CH,BS,172768,NULL,NULL
Bern,CH,BE,134393,7.3,46.6
Zug,CH,ZG,NULL,NULL,NULL
Solothurn,CH,SO,NULL,NULL,NULL
Zurich,CH,ZH,343106,NULL,NULL
Glarus,CH,GL,NULL,NULL,NULL
Neuchatel,CH,NE,NULL,NULL,NULL
Bellinzona,CH,TI,NULL,NULL,NULL
Luzern,CH,LU,59811,NULL,NULL
Appenzell,CH,AI,NULL,NULL,NULL
Schwyz,CH,SZ,NULL,NULL,NULL
Winterthur,CH,ZH,86340,NULL,NULL
Herisau,CH,AR,NULL,NULL,NULL
Altdorf,CH,UR,NULL,NULL,NULL
Stans,CH,NW,NULL,NULL,NULL
Sarnen,CH,OW,NULL,NULL,NULL
Geneva,CH,GE,167697,6.9,46.12
Frauenfeld,CH,TG,NULL,NULL,NULL
Liestal,CH,BL,NULL,NULL,NULL
Biel,CH,BE,53308,NULL,NULL
"Sankt Gallen",CH,SG,74106,NULL,NULL
Fribourg,CH,FR,NULL,NULL,NULL
Aarau,CH,AG,NULL,NULL,NULL
Lausanne,CH,VD,123149,NULL,NULL
Delemont,CH,JU,NULL,NULL,NULL
Sion,CH,VS,NULL,NULL,NULL
Schaffhausen,CH,SH,NULL,NULL,NULL
Chur,CH,GR,NULL,NULL,NULL
Yamoussoukro,CI,"Cote dIvoire",NULL,NULL,NULL
Abidjan,CI,"Cote dIvoire",NULL,-3.6,5.3
Colombo,CL,"Sri Lanka",643000,79.8667,6.9
Barrancabermeja,CO,"Santander del Sur",180653,NULL,NULL
Bucaramanga,CO,"Santander del Sur",351737,NULL,NULL
"San Jose del Guaviare",CO,Guaviare,NULL,NULL,NULL
Tumaco,CO,Narino,114802,NULL,NULL
Popayan,CO,Cauca,223128,NULL,NULL
Buenaventura,CO,"Valle de Cauca",266988,NULL,NULL
Cartago,CO,"Valle de Cauca",117166,NULL,NULL
"Santa Marta",CO,Magdalena,309372,NULL,NULL
Cienaga,CO,"La Guajira",144340,NULL,NULL
Riohacha,CO,"La Guajira",142455,NULL,NULL
Neiva,CO,Huila,248178,NULL,NULL
Mangangue,CO,Bolivar,104496,NULL,NULL
Sincelejo,CO,Sucre,180076,NULL,NULL
Cucuta,CO,"Norte de Santander",479309,NULL,NULL
Barranquilla,CO,Atlantico,1064255,NULL,NULL
Palmira,CO,"Valle de Cauca",256823,NULL,NULL
Malambo,CO,Atlantico,112289,NULL,NULL
Bogota,CO,"Santa Fe de Bogota (DC)",5237635,-74.0833,4.6
Soledad,CO,Atlantico,264583,NULL,NULL
Tulua,CO,"Valle de Cauca",138124,NULL,NULL
Cartagena,CO,Bolivar,745689,NULL,NULL
Pasto,CO,Narino,325540,NULL,NULL
"Puerto Carreno",CO,Vichada,NULL,NULL,NULL
Manizales,CO,Caldas,335125,NULL,NULL
Dosquebradas,CO,Risaralda,163599,NULL,NULL
"Puerto Inirida",CO,Guainia,NULL,NULL,NULL
Yopal,CO,Casanare,NULL,NULL,NULL
Arauca,CO,Arauca,NULL,NULL,NULL
Medellin,CO,Antioquia,1621356,-75.6,6.21667
"San Andres",CO,"San Andres y Providencia",NULL,NULL,NULL
Mocoa,CO,Putumayo,NULL,NULL,NULL
Ibague,CO,Tolima,346632,NULL,NULL
Tunja,CO,Boyaca,120210,NULL,NULL
Villavicencio,CO,Meta,252711,NULL,NULL
Quibdo,CO,Choco,130921,NULL,NULL
Bello,CO,Antioquia,304819,NULL,NULL
Pereira,CO,Risaralda,352530,NULL,NULL
Armenia,CO,Quindio,220303,NULL,NULL
Cali,CO,"Valle de Cauca",1718871,-76.5,3.41667
Soacha,CO,Cundinamarca,266817,NULL,NULL
Mitu,CO,Vaupes,NULL,NULL,NULL
Monteria,CO,Cordoba,276074,NULL,NULL
Floridablanca,CO,"Santander del Sur",246834,NULL,NULL
Envigado,CO,Antioquia,109240,NULL,NULL
Valledupar,CO,Cesar,265505,NULL,NULL
Itagui,CO,Antioquia,169374,NULL,NULL
Florencia,CO,Caqueta,118027,NULL,NULL
Turbo,CO,Antioquia,127045,NULL,NULL
Leticia,CO,Amazonas,NULL,NULL,NULL
Moroni,COM,Comoros,NULL,43,-12
Limon,CR,Limon,67800,NULL,NULL
Puntarenas,CR,Punarenas,92400,NULL,NULL
Alajuela,CR,Alajuela,158300,NULL,NULL
"San Jose",CR,"San Jose",296600,-84.2,10
Liberia,CR,Guanacaste,36400,NULL,NULL
Cartago,CR,Cartago,109000,NULL,NULL
Heredia,CR,Heredia,67400,NULL,NULL
Praia,CV,"Cape Verde",NULL,-23,16
Nicosia,CY,Cyprus,161100,33.2,35.4
Plzen,CZ,Zapadocesky,175000,NULL,NULL
"Hradec Kralove",CZ,Vychodocesky,164000,NULL,NULL
Pardubice,CZ,Vychodocesky,163000,NULL,NULL
"Usti nad Labem",CZ,Severocesky,NULL,NULL,NULL
Prague,CZ,Praha,1215000,14.4167,50.0833
Brno,CZ,Jihomoravsky,393000,NULL,NULL
Olomouc,CZ,Severomoravsky,225000,NULL,NULL
Liberec,CZ,Severocesky,160000,NULL,NULL
"Ceske Budejovice",CZ,Jihocesky,174000,NULL,NULL
Ostrava,CZ,Severomoravsky,332000,NULL,NULL
Zlin,CZ,Jihomoravsky,198000,NULL,NULL
Moers,D,"Nordrhein Westfalen",107011,NULL,NULL
Gelsenkirchen,D,"Nordrhein Westfalen",293542,NULL,NULL
Remscheid,D,"Nordrhein Westfalen",123069,NULL,NULL
Hamm,D,"Nordrhein Westfalen",184020,NULL,NULL
Nurnberg,D,Bayern,495845,NULL,NULL
Aachen,D,"Nordrhein Westfalen",247113,NULL,NULL
Bottrop,D,"Nordrhein Westfalen",119669,NULL,NULL
"Bergisch Gladbach",D,"Nordrhein Westfalen",105122,NULL,NULL
Ulm,D,"Baden W³rttemberg",115123,NULL,NULL
Reutlingen,D,"Baden W³rttemberg",107782,NULL,NULL
Duisburg,D,"Nordrhein Westfalen",536106,NULL,NULL
Regensburg,D,Bayern,125608,NULL,NULL
Dresden,D,Sachsen,474443,NULL,NULL
Munster,D,"Nordrhein Westfalen",264887,NULL,NULL
Heidelberg,D,"Baden W³rttemberg",138964,NULL,NULL
Karlsruhe,D,"Baden W³rttemberg",277011,NULL,NULL
Bonn,D,"Nordrhein Westfalen",293072,7.5,50.4
Krefeld,D,"Nordrhein Westfalen",249662,NULL,NULL
Bremerhaven,D,Bremen,130847,NULL,NULL
Jena,D,Thuringen,102204,NULL,NULL
Rostock,D,"Mecklenburg Vorpommern",232634,NULL,NULL
Chemnitz,D,Sachsen,274162,NULL,NULL
Hamburg,D,Hamburg,1705872,9.96667,53.55
Oberhausen,D,"Nordrhein Westfalen",225443,NULL,NULL
Leipzig,D,Sachsen,481121,NULL,NULL
Koblenz,D,"Rheinland Pfalz",109550,NULL,NULL
Ludwigshafen,D,"Rheinland Pfalz",167883,NULL,NULL
Dusseldorf,D,"Nordrhein Westfalen",572638,NULL,NULL
Monchengladbach,D,"Nordrhein Westfalen",266073,NULL,NULL
Salzgitter,D,Niedersachsen,117842,NULL,NULL
Furth,D,Bayern,107799,NULL,NULL
Cottbus,D,Brandenburg,125643,NULL,NULL
Augsburg,D,Bayern,262110,NULL,NULL
