Tokchon,NOK,"North Korea",217000,NULL,NULL
Bamenda,CAM,Nordoueste,138000,NULL,NULL
Reims,F,"Champagne Ardenne",180620,4.5,49.1
"Khon Kaen",THA,Thailand,206000,NULL,NULL
Ikare,WAN,Nigeria,124000,NULL,NULL
Topeka,USA,Kansas,119658,-95.6333,39.0667
Imphal,IND,Manipur,NULL,94,24.5
Rotterdam,NL,"Zuid Holland",1078747,NULL,NULL
"Pembroke Pines",USA,Florida,100662,NULL,NULL
Aachen,D,"Nordrhein Westfalen",247113,NULL,NULL
Barreiras,BR,Bahia,113544,NULL,NULL
"Puerto Cortes",HCA,Cortes,32500,NULL,NULL
"Effon Alaiye",WAN,Nigeria,135000,NULL,NULL
Curitiba,BR,Parana,1465698,-49.2833,-25.4167
Vallejo,USA,California,109593,NULL,NULL
Agartala,IND,Tripura,NULL,91.2,23.5
"Ciudad Victoria",MEX,Tamaulipas,194996,-99.1,23.4
"Nueva Gerona",C,"Isla de la Juventud",NULL,NULL,NULL
Recife,BR,Pernambuco,1342877,-34.8833,-8.06667
Novocherkassk,R,"Rostovskaya oblast",190000,NULL,NULL
"Ujung Pandang",RI,Indonesia,944685,NULL,NULL
Gyor,H,"Gyor (munic.)",130000,NULL,NULL
"Thunder Bay",CDN,Ontario,113746,-89.3167,48.3667
Conakry,RG,Guinea,NULL,-13.5,9.3
Charlottetown,CDN,"Prince Edward Island",24837,-63.2,46.2
Annaba,DZ,Algeria,222518,NULL,NULL
Lengshuijiang,TJ,Hunan,137994,NULL,NULL
Molde,N,"Moere og Romsdal",21448,7.1,62.5
Ismailiya,ET,Ismailiya,236000,NULL,NULL
Ramla,IL,Central,NULL,NULL,NULL
Wete,EAT,"Kaskazini Pemba",NULL,NULL,NULL
Blackpool,GB,Lancashire,153600,NULL,NULL
Jackson,USA,Mississippi,192923,-90.0833,32.3167
Vadsoe,N,Finnmark,5961,29.5,70.5
Macapa,BR,Amapa,214197,-52,0.5
Berkeley,USA,California,103243,NULL,NULL
Kansk,R,"Krasnoyarskiy kray",109000,NULL,NULL
Toledo,USA,Ohio,317606,-83.8,41.6
Lafia,WAN,Nigeria,108000,NULL,NULL
Macclesfield,GB,Cheshire,151400,NULL,NULL
Calcutta,IND,"West Bengal",4399819,88.3333,22.5333
Lelystad,NL,Flevoland,NULL,NULL,NULL
Ostroleka,PL,Ostroleckie,NULL,NULL,NULL
Winchester,GB,Hampshire,100500,NULL,NULL
Wloclawek,PL,Wloclawskie,121000,NULL,NULL
Fuzhou,TJ,Jiangxi,1290000,NULL,NULL
Budapest,H,"Budapest (munic.)",2016000,19.0333,47.5167
Limon,CR,Limon,67800,NULL,NULL
"Porto Alegre",BR,"Rio Grande do Sul",1286251,-51.2167,-30.0333
Innsbruck,A,Tyrol,118000,11.22,47.17
"Can Tho",VN,Vietnam,284306,NULL,NULL
Jessore,BD,Bangladesh,154000,NULL,NULL
Chandigarh,IND,Chandigarh,510565,76.5,30.5
"Santa Rosa",RA,"La Pampa",107000,-64.2,-36.4
Padang,RI,Indonesia,631543,NULL,NULL
Gandhinagar,IND,Gujarat,NULL,72.2,23.2
Mianyang,TJ,Sichuan,262947,NULL,NULL
Bridgeport,USA,Connecticut,137990,-73.1833,41.1833
Osaka,J,Osaka,2492000,NULL,NULL
Nawabganj,BD,Bangladesh,141000,NULL,NULL
Vaslui,RO,Vaslui,NULL,NULL,NULL
Khorramshahr,IR,Khuzestan,197241,NULL,NULL
Kursk,R,"Kurskaya oblast",442000,NULL,NULL
Puebla,MEX,Puebla,1007170,-98.1,19
Dallas,USA,Texas,1053292,-96.85,32.85
Mymensingh,BD,Bangladesh,202000,NULL,NULL
Nazret,ETH,Ethiopia,147088,NULL,NULL
Foshan,TJ,Guangdong,303160,NULL,NULL
Kananga,ZRE,"Kasai Occidental",393030,NULL,NULL
Jamshedpur,IND,Bihar,478950,NULL,NULL
Baqubah,IRQ,Diyala,114516,NULL,NULL
Caracas,YV,"Distrito Federal",1822465,-66.9333,10.5
Stirling,GB,Central,NULL,NULL,NULL
Bottrop,D,"Nordrhein Westfalen",119669,NULL,NULL
Osmaniye,TR,Adana,138000,NULL,NULL
Buenaventura,CO,"Valle de Cauca",266988,NULL,NULL
"Addis Ababa",ETH,Ethiopia,2316400,38.75,9
Geleen,NL,Limburg,186011,NULL,NULL
Messina,I,Calabria,274846,NULL,NULL
Torreon,MEX,Coahuila,439436,NULL,NULL
Cariacica,BR,"Espirito Santo",300085,NULL,NULL
Lahti,SF,Haeme,94234,25.2,60.5
"Hradec Kralove",CZ,Vychodocesky,164000,NULL,NULL
Tatabanya,H,"Komarom Esztergom",NULL,NULL,NULL
Huaibei,TJ,Anhui,366549,NULL,NULL
Kanpur,IND,"Uttar Pradesh",1879420,NULL,NULL
Nijmegen,NL,Gelderland,249490,NULL,NULL
Nancy,F,Lorraine,99351,6.1,48.4
York,GB,"North Yorkshire",104000,NULL,NULL
Syktyvkar,R,"Rep. of Komi",229000,NULL,NULL
"Santa Luzia",BR,Paraiba,152682,NULL,NULL
"Bergisch Gladbach",D,"Nordrhein Westfalen",105122,NULL,NULL
Toliary,RM,Toliary,150000,NULL,NULL
Oxford,GB,Oxfordshire,132000,NULL,NULL
Majuro,MH,"Marshall Islands",7600,170,10
Izmir,TR,Izmir,1985300,27.1667,38.4333
"Nashville Davidson",USA,Tennessee,511263,NULL,NULL
Blitar,RI,Indonesia,119011,NULL,NULL
Haarlem,NL,"Noord Holland",212631,NULL,NULL
Evaton,RSA,"South Africa",201000,NULL,NULL
Narsinghdi,BD,Bangladesh,106000,NULL,NULL
Linqing,TJ,Shandong,123958,NULL,NULL
"Sao Jose do Rio Preto",BR,"Sao Paulo",323418,NULL,NULL
Lleida,E,Catalonia,114234,NULL,NULL
Queimados,BR,"Rio de Janeiro",108531,NULL,NULL
Bingol,TR,Bingol,NULL,NULL,NULL
Guildford,GB,Surrey,126200,NULL,NULL
"Nam Dinh",VN,Vietnam,219615,NULL,NULL
Colombo,CL,"Sri Lanka",643000,79.8667,6.9
Uberlandia,BR,"Minas Gerais",437111,NULL,NULL
"Colwyn Bay",GB,"Aberconwy and Colwyn",NULL,NULL,NULL
Itaborai,BR,"Rio de Janeiro",156631,NULL,NULL
Rawson,RA,Chubut,52000,-65,-43.1
Ulm,D,"Baden W³rttemberg",115123,NULL,NULL
Zug,CH,ZG,NULL,NULL,NULL
David,PA,Chiriqui,102700,NULL,NULL
Ikorodu,WAN,Nigeria,163000,NULL,NULL
Varanasi,IND,"Uttar Pradesh",932399,NULL,NULL
Diyarbakir,TR,Diyarbakir,448300,NULL,NULL
"Duque de Caxias",BR,"Rio de Janeiro",712370,NULL,NULL
Bikaner,IND,Rajasthan,416289,NULL,NULL
Cajamarca,PE,Cajamarca,92447,NULL,NULL
Maceio,BR,Alagoas,723156,-35.5,-9.3
Manado,RI,Indonesia,320990,NULL,NULL
Maraba,BR,Para,147030,NULL,NULL
Porto-Novo,BEN,Benin,NULL,2.4,6.3
Managua,NIC,Nicaragua,1195000,-86.25,12.1667
Valencia,YV,Carabobo,903621,NULL,NULL
Shizuoka,J,Shizuoka,NULL,NULL,NULL
Calarasi,RO,Calarasi,NULL,NULL,NULL
Fes,MA,Morocco,774754,NULL,NULL
"Vatican City",V,"Holy See",392,12.3,41.5
Chimoio,MOC,Manica,108818,NULL,NULL
Shchyolkovo,R,"Moskovskaya oblast",108000,NULL,NULL
Aalborg,DK,Denmark,113865,10,57
Ryazan,R,"Ryazanskaya oblast",536000,NULL,NULL
"Huntington Beach",USA,California,190751,NULL,NULL
Padova,I,Veneto,218186,NULL,NULL
Chiniot,PK,Pakistan,105559,NULL,NULL
Mashhad,IR,Khorasan,1964489,59.4,36.2
Crewe,GB,Cheshire,109500,NULL,NULL
Syzran,R,"Samarskaya oblast",177000,NULL,NULL
Freetown,WAL,"Sierra Leone",NULL,13.1,8.2
Longyan,TJ,Fujian,134481,NULL,NULL
Cartago,CO,"Valle de Cauca",117166,NULL,NULL
"Kamensk Uralskiy",R,"Sverdlovskaya oblast",197000,NULL,NULL
Aracaju,BR,Sergipe,426580,-37.1,-11
Ruthin,GB,Denbighshire,NULL,NULL,NULL
Rayyan,Q,Qatar,91996,50.5,25.5
"Ponta Grossa",BR,Parana,252674,NULL,NULL
"Milton Keynes",GB,Buckinghamshire,184400,NULL,NULL
Viamao,BR,"Rio Grande do Sul",195880,NULL,NULL
Petropavl,KAZ,"Soltustik Qazaqstan",239000,NULL,NULL
"Tunbridge Wells",GB,Kent,101800,NULL,NULL
Talara,PE,Piura,82228,NULL,NULL
Reutlingen,D,"Baden W³rttemberg",107782,NULL,NULL
Bafoussam,CAM,Ouest,131000,NULL,NULL
Limeira,BR,"Sao Paulo",230292,NULL,NULL
Echeng,TJ,Hubei,190123,NULL,NULL
Kisii,EAK,Nyanza,44000,NULL,NULL
Rotherham,GB,"South Yorkshire",256300,NULL,NULL
Resita,RO,"Caras Severin",NULL,NULL,NULL
Kiev,UA,Kyyivska,2616000,30.5,50.45
Sieradz,PL,Sieradzkie,NULL,NULL,NULL
Florianopolis,BR,"Santa Catarina",268551,-58.3,-27.3
Nawabshah,PK,Pakistan,102139,NULL,NULL
Madiun,RI,Indonesia,170242,NULL,NULL
"Santa Marta",CO,Magdalena,309372,NULL,NULL
"Governador Valadares",BR,"Minas Gerais",231077,NULL,NULL
Johannesburg,RSA,"South Africa",713000,28.05,-26.1833
Leon,MEX,Guanajuato,758279,NULL,NULL
Lima,PE,Lima,6321173,-77.05,-12.0833
Enugu,WAN,Nigeria,279000,NULL,NULL
Maebashi,J,Gumma,NULL,NULL,NULL
Noginsk,R,"Moskovskaya oblast",119000,NULL,NULL
Batna,DZ,Algeria,181601,NULL,NULL
Hsinchuang,RC,Taiwan,328758,NULL,NULL
Rybinsk,R,"Yaroslavskaya oblast",248000,NULL,NULL
Serra,BR,"Espirito Santo",266851,NULL,NULL
Mostaganem,DZ,Algeria,114037,NULL,NULL
"Newport News",USA,Virginia,176122,NULL,NULL
Anqing,TJ,Anhui,250718,NULL,NULL
Moquegua,PE,Moquegua,NULL,NULL,NULL
Brahmanbaria,BD,Bangladesh,125000,NULL,NULL
Lilongwe,MW,Malawi,NULL,34,-14
Praia,CV,"Cape Verde",NULL,-23,16
"Grand Rapids",USA,Michigan,188242,-85.5167,42.8833
Cienaga,CO,"La Guajira",144340,NULL,NULL
Weihai,TJ,Shandong,128888,NULL,NULL
Kohima,IND,Nagaland,NULL,94.1,25.5
Tambov,R,"Tambovskaya oblast",316000,NULL,NULL
Zacatecoluca,ES,"El Salvador",NULL,NULL,NULL
Bologna,I,"Emilia Romagna",411803,11.22,44.3
Wuzhou,TJ,"Guangxi Zhuangzu",210452,NULL,NULL
"Vicente Lopez",RA,"Buenos Aires",289142,NULL,NULL
Meknes,MA,Morocco,530171,NULL,NULL
Fredericton,CDN,"New Brunswick",45248,-52.5,45.5
Maanshan,TJ,Anhui,305421,NULL,NULL
Fuzhou,TJ,Fujian,874809,119,26
"Cape Town",RSA,"South Africa",855000,18.4833,-33.9333
Kalisz,PL,Kaliskie,106000,NULL,NULL
Caxias,BR,Maranhao,133710,NULL,NULL
Cherepovets,R,"Vologodskaya oblast",320000,NULL,NULL
Vorkuta,R,"Rep. of Komi",104000,NULL,NULL
Harbin,TJ,Heilongjiang,2830000,126.4,45.4
Kemerovo,R,"Kemerovskaya oblast",503000,NULL,NULL
Loudi,TJ,Hunan,128418,NULL,NULL
Bitlis,TR,Bitlis,NULL,NULL,NULL
"Braganca Paulista",BR,"Sao Paulo",109863,NULL,NULL
Katlehong,RSA,"South Africa",202000,NULL,NULL
Madurai,IND,"Tamil Nadu",940989,NULL,NULL
Flint,USA,Michigan,134881,-83.7333,42.9667
Pabna,BD,Bangladesh,112000,NULL,NULL
Namur,B,Namur,105014,4.5,50.3
Jamnagar,IND,Gujarat,350544,NULL,NULL
"La Union",ES,"El Salvador",NULL,NULL,NULL
Aracatuba,BR,"Sao Paulo",162546,NULL,NULL
Ploiesti,RO,Prahova,NULL,NULL,NULL
"Shubra el Kheima",ET,"El Qalubiya",533000,NULL,NULL
Taiyuan,TJ,Shanxi,1960000,112.3,38
Windsor,GB,Berkshire,136700,NULL,NULL
Yongan,TJ,Fujian,111762,NULL,NULL
Tacna,PE,Tacna,174336,NULL,NULL
Mongu,Z,Western,NULL,NULL,NULL
Honolulu,USA,Hawaii,423475,-157.917,21.3333
"Beni Mellal",MA,Morocco,386505,NULL,NULL
Duisburg,D,"Nordrhein Westfalen",536106,NULL,NULL
Rabat,MA,Morocco,1385872,-6.5,33.6
Tbilisi,GE,Georgia,1200000,44.8,41.7167
Bournemouth,GB,Dorset,159900,NULL,NULL
Wanxian,TJ,Sichuan,156823,NULL,NULL
Yining,TJ,"Xinjiang Uygur",177193,NULL,NULL
Diadema,BR,"Sao Paulo",323221,NULL,NULL
Zhumadian,TJ,Henan,123232,NULL,NULL
Mariupol,UA,Donetska,520000,NULL,NULL
Taichung,RC,Taiwan,857590,NULL,NULL
Burnaby,CDN,"British Columbia",158858,NULL,NULL
Tangail,BD,Bangladesh,114000,NULL,NULL
Nagoya,J,Aichi,2108000,NULL,NULL
Katsina,WAN,Nigeria,182000,NULL,NULL
Regensburg,D,Bayern,125608,NULL,NULL
Ilesha,WAN,Nigeria,334000,NULL,NULL
Jinan,TJ,Shandong,2320000,117,36.5
Whitehorse,CDN,"Yukon Territory",13311,-135,60.4
Clearwater,USA,Florida,100132,NULL,NULL
Bauru,BR,"Sao Paulo",293026,NULL,NULL
Lages,BR,"Santa Catarina",140005,NULL,NULL
Exeter,GB,Devon,105100,NULL,NULL
"Santiago de Cuba",C,"Santiago de Cuba",440084,NULL,NULL
Surat,IND,Gujarat,1505872,NULL,NULL
"San Nicolas de los Garza",MEX,"Nuevo Leon",436603,NULL,NULL
"Shibin el Kom",ET,"El Minufiya",136000,NULL,NULL
Bursa,TR,Bursa,996600,NULL,NULL
"Vitoria Gasteiz",E,"Basque Country",214148,NULL,NULL
Aylesbury,GB,Buckinghamshire,151600,NULL,NULL
Rudny,KAZ,Qostanay,125700,NULL,NULL
"East York",CDN,Ontario,102696,NULL,NULL
Cangzhou,TJ,Hubei,242708,NULL,NULL
"Toluca de Lerdo",MEX,"Estado de Mexico",136100,-99.4,19.2
Dresden,D,Sachsen,474443,NULL,NULL
"La Laguna",E,"Canary Islands",125183,NULL,NULL
"Tanjung Balai",RI,Indonesia,108202,NULL,NULL
Oita,J,Oita,NULL,NULL,NULL
Maidstone,GB,Kent,138500,NULL,NULL
Aswan,ET,Aswan,196000,NULL,NULL
Denver,USA,Colorado,497840,-104.867,39.75
Vanersborg,S,Alvsborg,35804,12.2,58.2
Ivanovo,R,"Ivanovskaya oblast",474000,NULL,NULL
Bayamo,C,Granma,137663,NULL,NULL
Nezahualcoyotl,MEX,Chiapas,1255456,NULL,NULL
"Abu Dhabi",UAE,"United Arab Emirates",363432,54.36,24.27
Jining,TJ,"Nei Monggol",163552,NULL,NULL
Vladikavkaz,R,"Rep. of North Ossetiya",312000,NULL,NULL
Menongue,ANG,"Cuando Cubango",NULL,NULL,NULL
"Lahore Cantonment",PK,Pakistan,237000,NULL,NULL
Djibouti,DJI,Djibouti,NULL,43.1,11.5
"La Coruna",E,Galicia,255087,NULL,NULL
"Nova Friburgo",BR,"Rio de Janeiro",169218,NULL,NULL
Munster,D,"Nordrhein Westfalen",264887,NULL,NULL
"La Spezia",I,Liguria,103008,NULL,NULL
Itabuna,BR,Bahia,183237,NULL,NULL
Vadodara,IND,Gujarat,1061598,NULL,NULL
Wrexham,GB,Wrexham,NULL,NULL,NULL
"Sao Joao de Meriti",BR,"Rio de Janeiro",433713,NULL,NULL
Columbus,USA,Ohio,657053,-83,39.5
Cwmbran,GB,Monmouthshire,NULL,NULL,NULL
Balashikha,R,"Moskovskaya oblast",136000,NULL,NULL
Heidelberg,D,"Baden W³rttemberg",138964,NULL,NULL
Miyazaki,J,Miyazaki,NULL,NULL,NULL
Donetsk,UA,Donetska,1117000,NULL,NULL
Zalaegerszeg,H,Zala,NULL,NULL,NULL
Giresun,TR,Giresun,NULL,NULL,NULL
Zhengzhou,TJ,Henan,1710000,114,34.5
Belfast,GB,"Northern Ireland",297100,-5.91667,54.6
"s Hertogenbosch",NL,"Noord Brabant",199127,NULL,NULL
Barbacena,BR,"Minas Gerais",107843,NULL,NULL
Maseru,LS,Lesotho,75000,27.3,-29.2
Carapicuiba,BR,"Sao Paulo",328015,NULL,NULL
Omdurman,SUD,"al Khartum",1267077,NULL,NULL
Oyo,WAN,Nigeria,226000,NULL,NULL
Ziguinchor,SN,Ziguinchor,107000,NULL,NULL
Tijuana,MEX,"Baja California",698752,NULL,NULL
Parma,I,"Emilia Romagna",173991,NULL,NULL
Riohacha,CO,"La Guajira",142455,NULL,NULL
"Sunshine Coast",AUS,"New South Wales",110000,NULL,NULL
Guaruja,BR,"Sao Paulo",226185,NULL,NULL
"El Uqsur",ET,Qena,148000,NULL,NULL
"Qui Nhon",VN,Vietnam,201912,NULL,NULL
Angren,UZB,Toshkent,132000,NULL,NULL
Bistrita,RO,"Bistrita Nasaud",NULL,NULL,NULL
"Little Rock",USA,Arkansas,175752,-92.3,34.4
Independence,USA,Missouri,110303,NULL,NULL
Nanping,TJ,Fujian,195064,NULL,NULL
Vinnytsya,UA,Vinnytska,379000,NULL,NULL
Assen,NL,Drenthe,NULL,NULL,NULL
Hohhot,TJ,"Nei Monggol",652534,113,41
Oviedo,E,Asturias,201712,NULL,NULL
"Vila Velha",BR,"Espirito Santo",297052,NULL,NULL
Neiva,CO,Huila,248178,NULL,NULL
Gumushane,TR,Gumushane,NULL,NULL,NULL
"Rancho Cucamonga",USA,California,116613,NULL,NULL
Heerlen,NL,Limburg,270952,NULL,NULL
Sirjan,IR,Kerman,107887,NULL,NULL
Solothurn,CH,SO,NULL,NULL,NULL
Shiraz,IR,Fars,1042801,52.3,29.4
Kitale,EAK,"Rift Valley",53000,NULL,NULL
Mobile,USA,Alabama,202581,-88.25,30.6833
"Rimnicu Vilcea",RO,Vilcea,NULL,NULL,NULL
